"subject","predicate","object"
"http://ja.dbpedia.org/resource/レイ・ミステリオJr.","http://www.w3.org/2000/01/rdf-schema#label","レイ・ミステリオJr."
"http://ja.dbpedia.org/resource/レイ・ミステリオJr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kss8"
"http://ja.dbpedia.org/resource/レイ・ミステリオJr.","http://dbpedia.org/ontology/wikiPageID",669499
"http://ja.dbpedia.org/resource/レイ・ミステリオJr.","http://dbpedia.org/ontology/wikiPageRevisionID",27743847
"http://ja.dbpedia.org/resource/レイ・ミステリオJr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・ミステリオ・ジュニア"
"http://ja.dbpedia.org/resource/レイ・ミステリオJr.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/レイ・ミステリオ・ジュニア"
"http://ja.dbpedia.org/resource/レイ・ミステリオJr.","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/レイ・ミステリオJr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レイ・ミステリオJr.?oldid=27743847&ns=0"
"http://ja.dbpedia.org/resource/レイ・ミステリオJr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レイ・ミステリオJr."
"http://ja.wikipedia.org/wiki/レイ・ミステリオJr.","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レイ・ミステリオJr."
