"subject","predicate","object"
"http://ja.dbpedia.org/resource/冷凍機械責任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
"http://ja.dbpedia.org/resource/化学責任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
"http://ja.dbpedia.org/resource/可燃性ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
"http://ja.dbpedia.org/resource/日本の工業に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
"http://ja.dbpedia.org/resource/機械責任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
"http://ja.dbpedia.org/resource/永野彰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://www.w3.org/2000/01/rdf-schema#label","特定高圧ガス取扱主任者"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://www.w3.org/2000/01/rdf-schema#comment","特定高圧ガス取扱主任者（とくていこうあつガスとりあつかいしゅにんしゃ）とは、高圧ガス保安法（昭和26年法律第204号）に基づき、特定高圧ガスの保安に関する業務を管理する者である。特定高圧ガス消費者は、所定の知識経験を持つ者の中からこれを選任し、事業所の所在地を管轄する都道府県知事へその旨届け出なければならない（高圧ガス保安法第28条第2項、第32条第8項ほか）。"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:燃料"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:危険物試験"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国家資格"
"http://ja.dbpedia.org/resource/特定高圧ガス取扱主任者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:必置資格"
