"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7463620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤田幸生"
"http://ja.dbpedia.org/resource/山本安正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田幸生"
"http://ja.dbpedia.org/resource/拳骨拓史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田幸生"
"http://ja.dbpedia.org/resource/教育航空集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田幸生"
"http://ja.dbpedia.org/resource/水交会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田幸生"
"http://ja.dbpedia.org/resource/海上幕僚監部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田幸生"
"http://ja.dbpedia.org/resource/海上幕僚長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田幸生"
"http://ja.dbpedia.org/resource/石川亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田幸生"
"http://ja.dbpedia.org/resource/第21航空群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田幸生"
"http://ja.dbpedia.org/resource/航空集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田幸生"
"http://ja.dbpedia.org/resource/藤田幸生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/藤田幸生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/藤田幸生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/藤田幸生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
