"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q298020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/5月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・シンゲ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・シンゲ・ワンチュク","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・シンゲ・ワンチュク","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://www.w3.org/2000/01/rdf-schema#label","ジグミ・ドルジ・ワンチュク"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://www.w3.org/2000/01/rdf-schema#comment","ジグミ・ドルジ・ワンチュク（ゾンカ語: , ラテン文字転写: Jigme Dorji Wangchuck, ワイリー方式: 'Jigs med rDo rje dBang phyuk）は、第3代ブータン国王。第3代国王の20年の統治期は、近代国家としてのブータンの国際社会への出現に象徴される変革の歴史である。従来の鎖国政策を取りやめ、政治的統一、宗教的・社会的基盤の強化、経済発展などの実績から、「近代ブータンの父」と呼ばれ、現在でも国民の敬愛を受けている。"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r50k"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トンサ県出身の人物"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブータンの君主"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブータンの紙幣の人物"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageID",274993
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageRevisionID",86937094
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月31日"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/ジグミ・ドルジ・ワンチュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット仏教"
