"subject","predicate","object"
"http://ja.dbpedia.org/resource/洮南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白城県"
"http://ja.dbpedia.org/resource/白城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白城県"
"http://ja.dbpedia.org/resource/竜江省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白城県"
"http://ja.dbpedia.org/resource/白城県","http://www.w3.org/2000/01/rdf-schema#label","白城県"
"http://ja.dbpedia.org/resource/白城県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805c2_"
"http://ja.dbpedia.org/resource/白城県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/白城県","http://dbpedia.org/ontology/wikiPageID",1951310
"http://ja.dbpedia.org/resource/白城県","http://dbpedia.org/ontology/wikiPageRevisionID",79341844
"http://ja.dbpedia.org/resource/白城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/白城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洮北区"
"http://ja.dbpedia.org/resource/白城県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/洮北区"
"http://ja.dbpedia.org/resource/白城県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白城県"
"http://ja.dbpedia.org/resource/白城県","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/白城県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白城県?oldid=79341844&ns=0"
"http://ja.wikipedia.org/wiki/白城県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白城県"
