"subject","predicate","object"
"http://ja.dbpedia.org/resource/ChuSingura46+1_-忠臣蔵46+1-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高源吾"
"http://ja.dbpedia.org/resource/前田公輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高源吾"
"http://ja.dbpedia.org/resource/尾上松緑_(映画俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高源吾"
"http://ja.dbpedia.org/resource/島田竜三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高源吾"
"http://ja.dbpedia.org/resource/大高源吾","http://www.w3.org/2000/01/rdf-schema#label","大高源吾"
"http://ja.dbpedia.org/resource/大高源吾","http://dbpedia.org/ontology/wikiPageID",1528521
"http://ja.dbpedia.org/resource/大高源吾","http://dbpedia.org/ontology/wikiPageRevisionID",21243094
"http://ja.dbpedia.org/resource/大高源吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高忠雄"
"http://ja.dbpedia.org/resource/大高源吾","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大高忠雄"
"http://ja.dbpedia.org/resource/大高源吾","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大高源吾"
"http://ja.dbpedia.org/resource/大高源吾","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/大高源吾","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大高源吾?oldid=21243094&ns=0"
"http://ja.wikipedia.org/wiki/大高源吾","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大高源吾"
