"subject","predicate","object"
"http://ja.dbpedia.org/resource/根室本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空知トンネル"
"http://ja.dbpedia.org/resource/空知トンネル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/空知トンネル","http://www.w3.org/2000/01/rdf-schema#label","空知トンネル"
"http://ja.dbpedia.org/resource/空知トンネル","http://www.w3.org/2000/01/rdf-schema#comment","空知トンネル（そらちトンネル）は北海道空知郡南富良野町字金山と同町字東鹿越を結ぶ北海道旅客鉄道（JR北海道）根室本線の鉄道トンネルであり、金山駅と東鹿越駅の間に位置している。 金山ダム建設によって水没する旧ルートから新ルートに切り替わるため、1966年（昭和41年）9月29日の新ルート開通に伴い開通した。長さは2,255m。 東鹿越駅寄りの坑口手前でかなやま湖（空知川）を渡っている。"
"http://ja.dbpedia.org/resource/空知トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年の鉄道"
"http://ja.dbpedia.org/resource/空知トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のトンネル"
"http://ja.dbpedia.org/resource/空知トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南富良野町の交通"
"http://ja.dbpedia.org/resource/空知トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道トンネル"
"http://ja.dbpedia.org/resource/空知トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:根室本線"
"http://ja.dbpedia.org/resource/空知トンネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道旅客鉄道の鉄道トンネル"
"http://ja.dbpedia.org/resource/空知トンネル","http://dbpedia.org/ontology/wikiPageID",728542
"http://ja.dbpedia.org/resource/空知トンネル","http://dbpedia.org/ontology/wikiPageRevisionID",87552386
"http://ja.dbpedia.org/resource/空知トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南富良野町"
"http://ja.dbpedia.org/resource/空知トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南富良野町の交通"
"http://ja.dbpedia.org/resource/空知トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東鹿越駅"
"http://ja.dbpedia.org/resource/空知トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/空知トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道旅客鉄道の鉄道トンネル"
