"subject","predicate","object"
"http://ja.dbpedia.org/resource/VIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIS_(汎用機)"
"http://ja.dbpedia.org/resource/VIS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/VIS_(汎用機)"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://www.w3.org/2000/01/rdf-schema#label","VIS (汎用機)"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://www.w3.org/2000/01/rdf-schema#comment","VIS 及びVIS II (VERSATILE INFORMATION SYSTEM) とは、日本電気 (NEC) が提供するメインフレーム（汎用コンピュータ）であるACOS-4やACOS-2 用のデータ管理システムである。"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:データベース管理システム"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トランザクションモニター"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NECのメインフレーム"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NECのソフトウェア"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageID",920028
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageRevisionID",82814872
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡易保険システム"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UX/4800"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIQS_II"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACOS-2"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACOS-4"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係データベース管理システム"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UP4800"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Information_Manager"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ管理システム"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oracle_Database"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開放型システム間相互接続"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階層型データモデル"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TCP/IP"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データベース管理システム"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トランザクションモニター"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:データベース管理システム"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NECのソフトウェア"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NECのメインフレーム"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IMS"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/XDM_(データベース)"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Informix_Dynamic_Server"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインフレーム"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HTTPS"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信プロトコル"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DINA"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/VIS_(汎用機)"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/abstract","VIS 及びVIS II (VERSATILE INFORMATION SYSTEM) とは、日本電気 (NEC) が提供するメインフレーム（汎用コンピュータ）であるACOS-4やACOS-2 用のデータ管理システムである。"
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://dbpedia.org/ontology/wikiPageLength",1138
"http://ja.dbpedia.org/resource/VIS_(汎用機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/VIS_(汎用機)?oldid=82814872&ns=0"
"http://ja.dbpedia.org/resource/XDM_(データベース)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIS_(汎用機)"
"http://ja.dbpedia.org/resource/データ管理システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIS_(汎用機)"
"http://ja.dbpedia.org/resource/トランザクションモニター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIS_(汎用機)"
"http://ja.dbpedia.org/resource/CICS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIS_(汎用機)"
"http://ja.dbpedia.org/resource/ADBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIS_(汎用機)"
"http://wikidata.dbpedia.org/resource/Q11252687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VIS_(汎用機)"
"http://ja.wikipedia.org/wiki/VIS_(汎用機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/VIS_(汎用機)"
