"subject","predicate","object"
"http://ja.dbpedia.org/resource/バルトロメオ1世・デッラ・スカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://wikidata.dbpedia.org/resource/Q194136","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/アルコ_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/ガルダ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/ガルドーネ・リヴィエーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/ガルニャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/クルト・シュシュニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/コンチェーイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/サロ_(イタリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/ティニャーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/テンノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/トスコラーノ＝マデルノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/トレモージネ・スル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/トレント自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/トレント自治県","http://ja.dbpedia.org/property/principali","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/ドレーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/ナーゴ＝トルボレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/ピエーヴェ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/ファビオ・デパーオリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/ファビオ・デパーオリ","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/フロリン・チェザル・オワトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/ベンスハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/マルチェージネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/リモーネ・スル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/リーバ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://www.w3.org/2000/01/rdf-schema#label","リーヴァ・デル・ガルダ"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://www.w3.org/2000/01/rdf-schema#comment","リーヴァ・デル・ガルダ（イタリア語: Riva del Garda）は、イタリア共和国トレンティーノ＝アルト・アディジェ州トレント自治県にある、人口約18,000人の基礎自治体（コムーネ）。ガルダ湖北端に位置する都市である。"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_4_g"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_り"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トレント県のコムーネ"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガルダ湖"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageID",401229
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageRevisionID",82210317
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンチェーイ"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Comunità_TN_-_Posizione9.png"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・シュシュニック"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレンティーノ＝アルト・アディジェ州"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーゴ＝トルボレ"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_り"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント_(イタリア)"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモーネ・スル・ガルダ"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリーナ・ディ・レードロ"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンノ"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチェージネ"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レードロ"
"http://ja.dbpedia.org/resource/リーヴァ・デル・ガルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トレント県のコムーネ"
