"subject","predicate","object"
"http://ja.dbpedia.org/resource/STEINSGATE","http://www.w3.org/2000/01/rdf-schema#label","STEINSGATE"
"http://ja.dbpedia.org/resource/STEINSGATE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pshv"
"http://ja.dbpedia.org/resource/STEINSGATE","http://dbpedia.org/ontology/wikiPageID",2559987
"http://ja.dbpedia.org/resource/STEINSGATE","http://dbpedia.org/ontology/wikiPageRevisionID",42177555
"http://ja.dbpedia.org/resource/STEINSGATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STEINS;GATE"
"http://ja.dbpedia.org/resource/STEINSGATE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/STEINS;GATE"
"http://ja.dbpedia.org/resource/STEINSGATE","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/STEINSGATE","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/STEINSGATE?oldid=42177555&ns=0"
"http://ja.dbpedia.org/resource/STEINSGATE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/STEINSGATE"
"http://ja.wikipedia.org/wiki/STEINSGATE","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/STEINSGATE"
