"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11463949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小野和哉"
"http://ja.dbpedia.org/resource/中山和彦_(精神医学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和哉"
"http://ja.dbpedia.org/resource/大人の発達障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野和哉"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/2000/01/rdf-schema#label","小野和哉"
"http://ja.dbpedia.org/resource/小野和哉","http://www.w3.org/2000/01/rdf-schema#comment","小野 和哉（おの かずや）は、日本の精神科医。専門は、精神療法学・精神病理学・児童思春期精神医学。"
"http://ja.dbpedia.org/resource/小野和哉","http://dbpedia.org/ontology/alias","おの かずや"
"http://ja.dbpedia.org/resource/小野和哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の精神科医"
"http://ja.dbpedia.org/resource/小野和哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の精神科医"
"http://ja.dbpedia.org/resource/小野和哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の医学者"
