"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://www.w3.org/2000/01/rdf-schema#label","日本基督教団四谷新生教会"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://www.w3.org/2000/01/rdf-schema#comment","日本基督教団四谷新生教会（にほんきりすときょうだんよつやしんせせいきょうかい）は、東京都新宿区にある日本基督教団の教会である。"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教団の教会"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区の建築物"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageID",2276209
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageRevisionID",90481741
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友井楨"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本基督教団の教会"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地下鉄"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区の建築物"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四ツ谷駅"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/日本基督教団四谷新生教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バプテスト"
