"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2663334","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ"
"http://ja.dbpedia.org/resource/ボフスラーウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://www.w3.org/2000/01/rdf-schema#label","マルーシャ・ボフスラーウカ"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://www.w3.org/2000/01/rdf-schema#comment","マルーシャ・ボフスラーウカ（ウクライナ語：Маруся Богуславка）は、近世ウクライナの女性。ウクライナ・コサックの譚歌『マルーシャ・ボフスラーウカ』に登場する主人公である。外国で困っているウクライナ人を助けてくれたことで、母国と同胞を愛し続けるウクライナの女性の象徴となった。近代ウクライナのバレエや多数の小説などの主人公でもある。"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25pr5"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奴隷"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コサック"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナ史の人物"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの文化"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀没"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageID",2202232
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageRevisionID",46892100
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ語"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア・ハン国"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奴隷"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリミア・タタール人"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ・コサック"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譚歌"
