"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村秀利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gilgamesh"
"http://ja.dbpedia.org/resource/撫佐仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gilgamesh"
"http://ja.dbpedia.org/resource/Gilgamesh","http://www.w3.org/2000/01/rdf-schema#label","Gilgamesh"
"http://ja.dbpedia.org/resource/Gilgamesh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fvl"
"http://ja.dbpedia.org/resource/Gilgamesh","http://dbpedia.org/ontology/wikiPageID",248258
"http://ja.dbpedia.org/resource/Gilgamesh","http://dbpedia.org/ontology/wikiPageRevisionID",8460549
"http://ja.dbpedia.org/resource/Gilgamesh","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルガメシュ"
"http://ja.dbpedia.org/resource/Gilgamesh","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ギルガメシュ"
"http://ja.dbpedia.org/resource/Gilgamesh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Gilgamesh"
"http://ja.dbpedia.org/resource/Gilgamesh","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Gilgamesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Gilgamesh?oldid=8460549&ns=0"
"http://ja.wikipedia.org/wiki/Gilgamesh","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Gilgamesh"
