"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹内康浩","http://www.w3.org/2000/01/rdf-schema#label","竹内康浩"
"http://ja.dbpedia.org/resource/竹内康浩","http://www.w3.org/2000/01/rdf-schema#comment","竹内 康浩（たけうち やすひろ） 
* 竹内康浩 (アメリカ文学者) - 北海道大学教授 
* 竹内康浩 (東洋史学者) - 北海道教育大学教授このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/竹内康浩","http://dbpedia.org/ontology/wikiPageID",3898806
"http://ja.dbpedia.org/resource/竹内康浩","http://dbpedia.org/ontology/wikiPageRevisionID",76316073
"http://ja.dbpedia.org/resource/竹内康浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/竹内康浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内康浩_(アメリカ文学者)"
"http://ja.dbpedia.org/resource/竹内康浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/竹内康浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道教育大学"
"http://ja.dbpedia.org/resource/竹内康浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内康浩_(東洋史学者)"
"http://ja.dbpedia.org/resource/竹内康浩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/竹内康浩","http://dbpedia.org/ontology/abstract","竹内 康浩（たけうち やすひろ） 
* 竹内康浩 (アメリカ文学者) - 北海道大学教授 
* 竹内康浩 (東洋史学者) - 北海道教育大学教授このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/竹内康浩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹内康浩"
"http://ja.dbpedia.org/resource/竹内康浩","http://dbpedia.org/ontology/wikiPageLength",120
"http://ja.dbpedia.org/resource/竹内康浩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹内康浩?oldid=76316073&ns=0"
"http://wikidata.dbpedia.org/resource/Q65277514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹内康浩"
"http://ja.wikipedia.org/wiki/竹内康浩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹内康浩"
