"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人自由学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本ふみこ"
"http://ja.dbpedia.org/resource/山本ふみこ","http://www.w3.org/2000/01/rdf-schema#label","山本ふみこ"
"http://ja.dbpedia.org/resource/山本ふみこ","http://www.w3.org/2000/01/rdf-schema#comment","山本 ふみこ（やまもと ふみこ、本名・山本 富美子、1958年11月26日 - ）は、日本の随筆家。北海道小樽市出身。自由学園最高学部卒。出版社勤務をへて文筆家。武蔵野市教育委員会委員。"
"http://ja.dbpedia.org/resource/山本ふみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本ふみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/山本ふみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/山本ふみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の料理研究家"
"http://ja.dbpedia.org/resource/山本ふみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/山本ふみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育委員"
"http://ja.dbpedia.org/resource/山本ふみこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageID",2755449
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageRevisionID",87809356
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の料理研究家"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育委員"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由学園"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野市"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/随筆家"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/山本ふみこ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山本ふみこ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山本ふみこ"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/abstract","山本 ふみこ（やまもと ふみこ、本名・山本 富美子、1958年11月26日 - ）は、日本の随筆家。北海道小樽市出身。自由学園最高学部卒。出版社勤務をへて文筆家。武蔵野市教育委員会委員。"
"http://ja.dbpedia.org/resource/山本ふみこ","http://dbpedia.org/ontology/wikiPageLength",1436
"http://ja.dbpedia.org/resource/山本ふみこ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山本ふみこ?oldid=87809356&ns=0"
"http://ja.dbpedia.org/resource/幸田文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本ふみこ"
"http://ja.dbpedia.org/resource/随筆家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本ふみこ"
"http://wikidata.dbpedia.org/resource/Q11468774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本ふみこ"
"http://ja.wikipedia.org/wiki/山本ふみこ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山本ふみこ"
