"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q83776163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おいらせ町立下田小学校"
"http://ja.dbpedia.org/resource/おいらせ町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おいらせ町立下田小学校"
"http://ja.dbpedia.org/resource/おいらせ町立下田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おいらせ町立下田小学校"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://www.w3.org/2000/01/rdf-schema#label","おいらせ町立下田小学校"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://www.w3.org/2000/01/rdf-schema#comment","おいらせ町立下田小学校（おいらせちょうりつ しもだしょうがっこう）は、青森県上北郡おいらせ町の旧下田町域にある公立小学校。"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おいらせ町の教育"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年設立の教育機関"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県の公立小学校"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageID",4227152
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92468145
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学区"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県小学校一覧"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おいらせ町"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おいらせ町民バス"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おいらせ町立下田中学校"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:おいらせ町の教育"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/おいらせ町立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上北郡"
