"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルバロ・ウリベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/アンドレス・パストラーナ・アランゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/アンドレス・パストラーナ・アランゴ","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/ウイラ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/ウイラ県","http://ja.dbpedia.org/property/leaderParty","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/コロンビア革命軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/パナマの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/パレルモ_(コロンビア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/パレルモ_(コロンビア)","http://ja.dbpedia.org/property/leaderParty","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/ホルヘ・エリエセル・ガイタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/マリアーノ・オスピナ・ペレス","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/ラウレアーノ・ゴメス・カストロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/ラウレアーノ・ゴメス・カストロ","http://ja.dbpedia.org/property/party","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/ルイス・カルロス・ガラン・サルミエント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/保守党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/保守党","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/千日戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/千日戦争","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/コロンビア保守党"
"http://ja.dbpedia.org/resource/立法府の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア保守党"
