"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://www.w3.org/2000/01/rdf-schema#label","ラムダ計算"
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://dbpedia.org/ontology/wikiPageID",1963938
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://dbpedia.org/ontology/wikiPageRevisionID",81087331
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プログラミング言語理論"
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:再帰理論"
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:関数型言語"
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:計算モデル"
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:計算可能性理論"
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://www.w3.org/2004/02/skos/core#prefLabel","ラムダ計算"
"http://ja.dbpedia.org/resource/Category:ラムダ計算","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ラムダ計算?oldid=81087331&ns=14"
"http://ja.dbpedia.org/resource/SKIコンビネータ計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/SKIコンビネータ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
