"subject","predicate","object"
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/2000/01/rdf-schema#label","アットハース"
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/2000/01/rdf-schema#comment","アットハース株式会社（アットハースかぶしきがいしゃ、英称：AtHearth, Inc.）は、東京都千代田区に本社を置く外国人向けに特化した不動産×テクノロジーの不動産テックのスタートアップ企業。"
"http://ja.dbpedia.org/resource/アットハース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/アットハース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターネット企業"
"http://ja.dbpedia.org/resource/アットハース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の不動産会社"
"http://ja.dbpedia.org/resource/アットハース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年設立の企業"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageID",3858990
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageRevisionID",86806297
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Global_Wing"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタートアップ"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターネット企業"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際大学"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村ホールディングス株式会社"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TechCrunch"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本社"
