"subject","predicate","object"
"http://ja.dbpedia.org/resource/八幡貴美","http://www.w3.org/2000/01/rdf-schema#label","八幡貴美"
"http://ja.dbpedia.org/resource/八幡貴美","http://www.w3.org/2000/01/rdf-schema#comment","八幡 貴美（やわた きみ）は、日本の女性映画監督、CMディレクター。"
"http://ja.dbpedia.org/resource/八幡貴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性映画監督"
"http://ja.dbpedia.org/resource/八幡貴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/八幡貴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/八幡貴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/八幡貴美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CMディレクター"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageID",4560208
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageRevisionID",88653138
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰巳_智秋"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートショートフィルムフェスティバル"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CMディレクター"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島信也"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトウシンスケ"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMディレクター"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性映画監督"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田_凜乃"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芋生悠"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ond-crc.jp/members/kimiyawata/"
"http://ja.dbpedia.org/resource/八幡貴美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/八幡貴美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-director-stub"
"http://ja.dbpedia.org/resource/八幡貴美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/八幡貴美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/八幡貴美","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/八幡貴美","http://ja.dbpedia.org/property/存命人物の出典明記",2022
"http://ja.dbpedia.org/resource/八幡貴美","http://ja.dbpedia.org/property/特筆性",2022
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/abstract","八幡 貴美（やわた きみ）は、日本の女性映画監督、CMディレクター。"
"http://ja.dbpedia.org/resource/八幡貴美","http://dbpedia.org/ontology/wikiPageLength",1808
"http://ja.dbpedia.org/resource/八幡貴美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八幡貴美?oldid=88653138&ns=0"
"http://ja.dbpedia.org/resource/八幡貴美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八幡貴美"
"http://ja.dbpedia.org/resource/芋生悠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡貴美"
"http://wikidata.dbpedia.org/resource/Q111304818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八幡貴美"
"http://ja.wikipedia.org/wiki/八幡貴美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八幡貴美"
