"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mr.TとBrother_Hiro","http://www.w3.org/2000/01/rdf-schema#label","Mr.TとBrother Hiro"
"http://ja.dbpedia.org/resource/Mr.TとBrother_Hiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvzpb"
"http://ja.dbpedia.org/resource/Mr.TとBrother_Hiro","http://dbpedia.org/ontology/wikiPageID",540797
"http://ja.dbpedia.org/resource/Mr.TとBrother_Hiro","http://dbpedia.org/ontology/wikiPageRevisionID",6416750
"http://ja.dbpedia.org/resource/Mr.TとBrother_Hiro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田智之"
"http://ja.dbpedia.org/resource/Mr.TとBrother_Hiro","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/内田智之"
"http://ja.dbpedia.org/resource/Mr.TとBrother_Hiro","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Mr.TとBrother_Hiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Mr.TとBrother_Hiro?oldid=6416750&ns=0"
"http://ja.dbpedia.org/resource/Mr.TとBrother_Hiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Mr.TとBrother_Hiro"
"http://ja.wikipedia.org/wiki/Mr.TとBrother_Hiro","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Mr.TとBrother_Hiro"
