"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・ローゼイ・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国南長老教会"
"http://ja.dbpedia.org/resource/メアリー・キダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国南長老教会"
"http://ja.dbpedia.org/resource/四国学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国南長老教会"
"http://ja.dbpedia.org/resource/日本基督教団金城教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国南長老教会"
"http://ja.dbpedia.org/resource/米国南長老教会","http://www.w3.org/2000/01/rdf-schema#label","米国南長老教会"
"http://ja.dbpedia.org/resource/米国南長老教会","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbb0"
"http://ja.dbpedia.org/resource/米国南長老教会","http://dbpedia.org/ontology/wikiPageID",2008491
"http://ja.dbpedia.org/resource/米国南長老教会","http://dbpedia.org/ontology/wikiPageRevisionID",30556096
"http://ja.dbpedia.org/resource/米国南長老教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合衆国長老教会"
"http://ja.dbpedia.org/resource/米国南長老教会","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/合衆国長老教会"
"http://ja.dbpedia.org/resource/米国南長老教会","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/米国南長老教会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米国南長老教会?oldid=30556096&ns=0"
"http://ja.dbpedia.org/resource/米国南長老教会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米国南長老教会"
"http://ja.wikipedia.org/wiki/米国南長老教会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米国南長老教会"
