"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11442748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/8マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/剣客商売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/大帝の剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/大帝の剣","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/天沢彰","http://www.w3.org/2000/01/rdf-schema#label","天沢彰"
"http://ja.dbpedia.org/resource/天沢彰","http://www.w3.org/2000/01/rdf-schema#comment","天沢 彰（あまさわ あきら、1959年1月18日 - ）は、愛媛県出身の日本の脚本家、小説家である。劇団歴史新大陸の座付き作家。"
"http://ja.dbpedia.org/resource/天沢彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/天沢彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天沢彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/天沢彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/天沢彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/天沢彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画原作者"
"http://ja.dbpedia.org/resource/天沢彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/天沢彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/天沢彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageID",2630782
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageRevisionID",84851735
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミック乱"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池波正太郎"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年生"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満福少女ドラゴネット"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンドレス"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画原作者"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大帝の剣"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井出智香恵"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島やすいち"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣客商売"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊GEN-SAKU!"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻星神ジャスティライザー"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リイド社"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.and-ream.co.jp/"
"http://ja.dbpedia.org/resource/天沢彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/天沢彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/天沢彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/abstract","天沢 彰（あまさわ あきら、1959年1月18日 - ）は、愛媛県出身の日本の脚本家、小説家である。劇団歴史新大陸の座付き作家。"
"http://ja.dbpedia.org/resource/天沢彰","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天沢彰"
"http://ja.dbpedia.org/resource/天沢彰","http://dbpedia.org/ontology/wikiPageLength",1340
"http://ja.dbpedia.org/resource/天沢彰","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天沢彰?oldid=84851735&ns=0"
"http://ja.dbpedia.org/resource/幻星神ジャスティライザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/幻星神ジャスティライザー","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/弥助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
