"subject","predicate","object"
"http://ja.dbpedia.org/resource/Ikaros","http://www.w3.org/2000/01/rdf-schema#label","Ikaros"
"http://ja.dbpedia.org/resource/Ikaros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l68p"
"http://ja.dbpedia.org/resource/Ikaros","http://dbpedia.org/ontology/wikiPageID",1747106
"http://ja.dbpedia.org/resource/Ikaros","http://dbpedia.org/ontology/wikiPageRevisionID",25298548
"http://ja.dbpedia.org/resource/Ikaros","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーカロス"
"http://ja.dbpedia.org/resource/Ikaros","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イーカロス"
"http://ja.dbpedia.org/resource/Ikaros","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Ikaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Ikaros?oldid=25298548&ns=0"
"http://ja.dbpedia.org/resource/Ikaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Ikaros"
"http://ja.wikipedia.org/wiki/Ikaros","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Ikaros"
