"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙塚古墳"
"http://ja.dbpedia.org/resource/乙塚古墳","http://www.w3.org/2000/01/rdf-schema#label","乙塚古墳"
"http://ja.dbpedia.org/resource/乙塚古墳","http://www.w3.org/2000/01/rdf-schema#comment","乙塚古墳（おとつかこふん）は岐阜県土岐市泉町久尻にある古墳時代後期の方墳で、東濃地方最大級の石室を有する。もとは円墳とみられていたため、資料によってはそのように記述されているものがある。付近にある段尻巻古墳とともに国の史跡に指定されている。 地元に伝わる伝説によれば八坂入彦命の御子、弟姫の墓と伝わるがそれを裏付ける出土品は確認されていない。遺物や遺構から古墳時代後期の7世紀前葉から中葉に築造されたものとみられる。 昭和13年12月14日に国の史跡に指定され、平成29年には周辺領域が追加して史跡に指定された。"
"http://ja.dbpedia.org/resource/乙塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の古墳"
"http://ja.dbpedia.org/resource/乙塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県にある国指定の史跡"
"http://ja.dbpedia.org/resource/乙塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土岐市の歴史"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageID",4022411
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageRevisionID",77622034
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防空壕"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾玉"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師器"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の古墳"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円墳"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須恵器"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県にある国指定の史跡"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方墳"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐市"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土岐市の歴史"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ototsuka_Kofun,_Toki,_2019_-_コピー.jpg"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.gifu.lg.jp/kyoiku/bunka/bunkazai/17768/siseki/motoyasiki.html"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.toki.lg.jp/docs/hpg000008737.html"
"http://ja.dbpedia.org/resource/乙塚古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/乙塚古墳","http://ja.dbpedia.org/property/被葬者","不明"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ototsuka_Kofun,_Toki,_2019_-_コピー.jpg?width=300"
"http://ja.dbpedia.org/resource/乙塚古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ototsuka_Kofun,_Toki,_2019_-_コピー.jpg"
"http://ja.dbpedia.org/resource/乙塚古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/勾玉"
"http://ja.dbpedia.org/resource/乙塚古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/須恵器"
"http://ja.dbpedia.org/resource/乙塚古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/土師器"
"http://ja.dbpedia.org/resource/乙塚古墳","http://ja.dbpedia.org/property/指定文化財",1938
"http://ja.dbpedia.org/resource/乙塚古墳","http://ja.dbpedia.org/property/築造年代",7
"http://ja.dbpedia.org/resource/乙塚古墳","http://ja.dbpedia.org/property/規模","1200.0"
"http://ja.dbpedia.org/resource/乙塚古墳","http://ja.dbpedia.org/property/名称","乙塚古墳"
"http://ja.dbpedia.org/resource/乙塚古墳","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/方墳"
"http://ja.dbpedia.org/resource/乙塚古墳","http://ja.dbpedia.org/property/所在地","岐阜県土岐市泉町久尻1167"
"http://ja.dbpedia.org/resource/乙塚古墳","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/abstract","乙塚古墳（おとつかこふん）は岐阜県土岐市泉町久尻にある古墳時代後期の方墳で、東濃地方最大級の石室を有する。もとは円墳とみられていたため、資料によってはそのように記述されているものがある。付近にある段尻巻古墳とともに国の史跡に指定されている。 地元に伝わる伝説によれば八坂入彦命の御子、弟姫の墓と伝わるがそれを裏付ける出土品は確認されていない。遺物や遺構から古墳時代後期の7世紀前葉から中葉に築造されたものとみられる。 墳丘は一辺が27.3mで、高さは6.6mある。石室は両袖型横穴式で花崗岩により作られており、玄室は高さ2.7m、奥行き5.2m、幅2.6mあり、羨道は高さ2.6m、奥行き6.4m、幅2.4mで石室全体では18.6mと東濃地方最大の規模を有する。入口は南に向かって開口しており、江戸時代には近隣にあった乙塚庵という寺院により供養が行われ、第二次世界大戦時においては防空壕として利用された。そのため古墳時代以降に持ち込まれた陶器片などが石室から発見されている。古墳はその後久尻神社の所有となったが、土岐市が所在地を購入し現在に至っている。昭和63年（1988年）に古墳に繁茂していた樹木が伐採。平成15年（2003年）から平成18年（2006年）にかけて土岐市教育委員会により発掘が行われ、それまで削平などのため円墳とみられていたが方墳であったことが確認された。また、石室の礫床は長らく失われたものと考えられてきたが、2019年の発掘によりわずかに残っているのが確認されている。同年、2021年までの3か年で土岐市により史跡として整備が行われることが発表された。古墳時代の遺物としては須恵器の鳥鈕蓋などが出土している。 昭和13年12月14日に国の史跡に指定され、平成29年には周辺領域が追加して史跡に指定された。"
"http://ja.dbpedia.org/resource/乙塚古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/乙塚古墳"
"http://ja.dbpedia.org/resource/乙塚古墳","http://dbpedia.org/ontology/wikiPageLength",1368
"http://ja.dbpedia.org/resource/乙塚古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/乙塚古墳?oldid=77622034&ns=0"
"http://ja.dbpedia.org/resource/古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙塚古墳"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙塚古墳"
"http://ja.dbpedia.org/resource/段尻巻古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙塚古墳"
"http://ja.dbpedia.org/resource/泉町_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙塚古墳"
"http://wikidata.dbpedia.org/resource/Q85875723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乙塚古墳"
"http://ja.wikipedia.org/wiki/乙塚古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/乙塚古墳"
