"subject","predicate","object"
"http://ja.dbpedia.org/resource/台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台の高札場跡"
"http://ja.dbpedia.org/resource/台","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/台の高札場跡"
"http://ja.dbpedia.org/resource/台の高札場跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/台の高札場跡","http://www.w3.org/2000/01/rdf-schema#label","台の高札場跡"
"http://ja.dbpedia.org/resource/台の高札場跡","http://www.w3.org/2000/01/rdf-schema#comment","台の高札場跡（だいのこうさつばあと）は、埼玉県日高市台にある江戸時代の高札場の跡。昭和57年（1982年）市の文化財に指定された史跡である。現在のものは跡地に江戸時代の高札所の外観を復元したもので、切支丹禁制のお触書を掲示している。 所在地は埼玉県日高市大字台121。"
"http://ja.dbpedia.org/resource/台の高札場跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日高市の建築物"
"http://ja.dbpedia.org/resource/台の高札場跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県の観光地"
"http://ja.dbpedia.org/resource/台の高札場跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の武蔵国"
"http://ja.dbpedia.org/resource/台の高札場跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日高市の歴史"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageID",701034
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageRevisionID",87198272
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高市"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日高市の歴史"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日高市の建築物"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hidaka_Saitama_Dainokosatsuba_Historic_Sites_1.JPG"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高札"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の武蔵国"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県の観光地"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切支丹"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidakashikankou.gr.jp/contents/kanko.htm"
"http://ja.dbpedia.org/resource/台の高札場跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/台の高札場跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hidaka_Saitama_Dainokosatsuba_Historic_Sites_1.jpg?width=300"
"http://ja.dbpedia.org/resource/台の高札場跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/台の高札場跡"
"http://ja.dbpedia.org/resource/台の高札場跡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.8835
"http://ja.dbpedia.org/resource/台の高札場跡","http://www.georss.org/georss/point","35.883516666666665 139.3063"
"http://ja.dbpedia.org/resource/台の高札場跡","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.306
"http://ja.dbpedia.org/resource/台の高札場跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hidaka_Saitama_Dainokosatsuba_Historic_Sites_1.jpg"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/abstract","台の高札場跡（だいのこうさつばあと）は、埼玉県日高市台にある江戸時代の高札場の跡。昭和57年（1982年）市の文化財に指定された史跡である。現在のものは跡地に江戸時代の高札所の外観を復元したもので、切支丹禁制のお触書を掲示している。 所在地は埼玉県日高市大字台121。"
"http://ja.dbpedia.org/resource/台の高札場跡","http://dbpedia.org/ontology/wikiPageLength",587
"http://ja.dbpedia.org/resource/台の高札場跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/台の高札場跡?oldid=87198272&ns=0"
"http://ja.dbpedia.org/resource/台の高札場跡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.30630493164 35.883518218994)"
"http://ja.dbpedia.org/resource/巾着田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台の高札場跡"
"http://ja.dbpedia.org/resource/日高市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台の高札場跡"
"http://ja.dbpedia.org/resource/高麗村石器時代住居跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台の高札場跡"
"http://wikidata.dbpedia.org/resource/Q11411875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/台の高札場跡"
"http://ja.wikipedia.org/wiki/台の高札場跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/台の高札場跡"
