"subject","predicate","object"
"http://ja.dbpedia.org/resource/一塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井新也"
"http://ja.dbpedia.org/resource/不弥国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井新也"
"http://ja.dbpedia.org/resource/二塚古墳_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井新也"
"http://ja.dbpedia.org/resource/國學院大學の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井新也"
"http://ja.dbpedia.org/resource/徳島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井新也"
"http://ja.dbpedia.org/resource/狗奴国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井新也"
"http://ja.dbpedia.org/resource/笠井新也","http://www.w3.org/2000/01/rdf-schema#label","笠井新也"
"http://ja.dbpedia.org/resource/笠井新也","http://www.w3.org/2000/01/rdf-schema#comment","笠井 新也（かさい しんや、1884年（明治17年）6月22日 - 1956年（昭和31年）1月10日）は、日本の教育家・古代史家・郷土史家・考古学者。号は無何有郷人、神也。内藤湖南・高橋健自に続いて邪馬台国大和説を提唱し、他に倭迹迹日百襲姫命を卑弥呼とする説や、箸墓古墳を卑弥呼の墓とする説を提唱した。叙正六位、勲六等瑞宝章受章。"
"http://ja.dbpedia.org/resource/笠井新也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲六等瑞宝章受章者"
"http://ja.dbpedia.org/resource/笠井新也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本古代史学者"
"http://ja.dbpedia.org/resource/笠井新也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/笠井新也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/笠井新也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/笠井新也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本郷土史学者"
"http://ja.dbpedia.org/resource/笠井新也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/笠井新也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/笠井新也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/笠井新也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正六位受位者"
"http://ja.dbpedia.org/resource/笠井新也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageID",4001734
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageRevisionID",89201040
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本古代史学者"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島大学"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島師範学校"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学者"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇町"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年没"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人類学会"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬郡"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立城東高等学校"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋健自"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山桂川"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡里町"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県上田高等学校"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立脇町高等学校"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏志倭人伝"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箸墓古墳"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪馬台国畿内説"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県出身の人物"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:國學院大學出身の人物"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卑弥呼"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中等教育の教員"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤湖南"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県教育委員会"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正六位受位者"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
