"subject","predicate","object"
"http://ja.dbpedia.org/resource/命令航路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九春古丹"
"http://ja.dbpedia.org/resource/九春古丹","http://www.w3.org/2000/01/rdf-schema#label","九春古丹"
"http://ja.dbpedia.org/resource/九春古丹","http://dbpedia.org/ontology/wikiPageID",3210029
"http://ja.dbpedia.org/resource/九春古丹","http://dbpedia.org/ontology/wikiPageRevisionID",55396707
"http://ja.dbpedia.org/resource/九春古丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久春古丹"
"http://ja.dbpedia.org/resource/九春古丹","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/久春古丹"
"http://ja.dbpedia.org/resource/九春古丹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/九春古丹"
"http://ja.dbpedia.org/resource/九春古丹","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/九春古丹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/九春古丹?oldid=55396707&ns=0"
"http://ja.wikipedia.org/wiki/九春古丹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/九春古丹"
