"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛知県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市立津平小学校"
"http://ja.dbpedia.org/resource/愛知県道41号西尾幸田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市立津平小学校"
"http://ja.dbpedia.org/resource/横須賀村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市立津平小学校"
"http://ja.dbpedia.org/resource/西尾市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市立津平小学校"
"http://ja.dbpedia.org/resource/西尾市立吉良中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市立津平小学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://www.w3.org/2000/01/rdf-schema#label","西尾市立津平小学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://www.w3.org/2000/01/rdf-schema#comment","西尾市立津平小学校（にしおしりつ つひらしょうがっこう）は、愛知県西尾市吉良町にある公立小学校。"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年設立の教育機関"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西尾市の小学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageID",4213766
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91852267
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厨村"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬門村"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻原村_(愛知県)"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄西尾線"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市立吉良中学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀村"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡豆郡"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の公立小学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良町"
