"subject","predicate","object"
"http://ja.dbpedia.org/resource/Docomo_PRIME_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-06A"
"http://ja.dbpedia.org/resource/F-08A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-06A"
"http://ja.dbpedia.org/resource/F-09A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-06A"
"http://ja.dbpedia.org/resource/FOMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-06A"
"http://ja.dbpedia.org/resource/FOMAハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-06A"
"http://ja.dbpedia.org/resource/ICお引っこしサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-06A"
"http://ja.dbpedia.org/resource/L-04A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L-06A"
"http://ja.dbpedia.org/resource/L-06A","http://www.w3.org/2000/01/rdf-schema#label","L-06A"
"http://ja.dbpedia.org/resource/L-06A","http://www.w3.org/2000/01/rdf-schema#comment","docomo PRIME series L-06A（ドコモプライムシリーズ エル ゼロロク エー）は、LGエレクトロニクスによって開発された、NTTドコモの第三世代携帯電話（FOMA）端末である。docomo PRIME seriesの端末。日本の音声端末で初めてHSUPAで5.7Mbpsに対応した端末である。"
"http://ja.dbpedia.org/resource/L-06A","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/L-06A","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(LG電子)"
"http://ja.dbpedia.org/resource/L-06A","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageID",1780919
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageRevisionID",79391905
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Picasa"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦通信委員会"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きせかえツール"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2GHz帯"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Docomo_PRIME_series"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海外"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IC通信"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二世代携帯電話"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着もじ"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド_トクするアプリ"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着うたフル"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iチャネル"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おまかせロック"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-07A"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガiアプリ"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LGエレクトロニクス"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iコンシェル"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-06A"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートメッセージサービス"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HSUPA"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iアプリ"
"http://ja.dbpedia.org/resource/L-06A","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオクリップ"
