"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11252852","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VYS"
"http://ja.dbpedia.org/resource/愛媛県立松山北高等学校中島分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VYS"
"http://ja.dbpedia.org/resource/松山市立生石小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VYS"
"http://ja.dbpedia.org/resource/社会事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VYS"
"http://ja.dbpedia.org/resource/VYS","http://www.w3.org/2000/01/rdf-schema#label","VYS"
"http://ja.dbpedia.org/resource/VYS","http://www.w3.org/2000/01/rdf-schema#comment","VYS(Voluntary Youth Socialworker)とは、日本のボランティア団体である。 有志青年社会事業家を略してVYSと称するが、これは日本で誕生した和製英語とされる。 全国組織として全国VYS連絡協議会があり、傘下に各地域支部がある。"
"http://ja.dbpedia.org/resource/VYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボランティア団体"
"http://ja.dbpedia.org/resource/VYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の市民活動"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageID",462323
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageRevisionID",77239910
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の市民活動"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクリェーション"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校行事"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育委員会"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボランティア団体"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新年会"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/abstract","VYS(Voluntary Youth Socialworker)とは、日本のボランティア団体である。 有志青年社会事業家を略してVYSと称するが、これは日本で誕生した和製英語とされる。 全国組織として全国VYS連絡協議会があり、傘下に各地域支部がある。"
"http://ja.dbpedia.org/resource/VYS","http://dbpedia.org/ontology/wikiPageLength",701
"http://ja.dbpedia.org/resource/VYS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/VYS?oldid=77239910&ns=0"
"http://ja.dbpedia.org/resource/VYS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/VYS"
"http://ja.dbpedia.org/resource/新里VYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VYS"
"http://ja.dbpedia.org/resource/新里VYS","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/VYS"
"http://ja.wikipedia.org/wiki/VYS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/VYS"
