"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1034047","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/URリンケージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/コンパクトシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/ハブ・アンド・スポーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/ハワード・T・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/パーソントリップ調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/ベルリンの区および地区一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/マイケル・バティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/モビリティ・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/ラストワンマイル_(運輸)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/ランドスケープアーキテクチャーデザイン競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/ランボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/交通工学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/交通計画","http://www.w3.org/2000/01/rdf-schema#label","交通計画"
"http://ja.dbpedia.org/resource/交通計画","http://www.w3.org/2000/01/rdf-schema#comment","交通計画（こうつうけいかく、Transportation planning）とは交通工学に基づき交通の在り方について計画する学問である。交通バリアフリー法を受けての高齢化社会への対応・環境負荷の軽減などの新たな課題への対応も対象とされている。"
"http://ja.dbpedia.org/resource/交通計画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0k1"
"http://ja.dbpedia.org/resource/交通計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交通工学"
"http://ja.dbpedia.org/resource/交通計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:交通政策"
"http://ja.dbpedia.org/resource/交通計画","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市計画"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageID",668462
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageRevisionID",92271798
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モビリティ・マネジメント"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストワンマイル_(運輸)"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1948_San_Francisco_trafficways_plan.jpg"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市計画"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樗木武"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢者、身体障害者等の公共交通機関を利用した移動の円滑化の促進に関する法律"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢化社会"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シミュレーション"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路交通センサス"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通量"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーションズ・リサーチ"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソントリップ調査"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非集計行動モデル"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハブ・アンド・スポーク"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木計画学研究室"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
