"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11529958","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松岡バスストップ"
"http://ja.dbpedia.org/resource/完全走破!日本縦断2002キロ高速道路の旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡バスストップ"
"http://ja.dbpedia.org/resource/富士インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡バスストップ"
"http://ja.dbpedia.org/resource/富士川サービスエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡バスストップ"
"http://ja.dbpedia.org/resource/東名ハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡バスストップ"
"http://ja.dbpedia.org/resource/東名高速道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡バスストップ"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://www.w3.org/2000/01/rdf-schema#label","松岡バスストップ"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://www.w3.org/2000/01/rdf-schema#comment","松岡バスストップ（まつおかバスストップ）は、静岡県富士市の東名高速道路本線上にあるバス停留所である。東名松岡（とうめいまつおか）とも言う。"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のバス停"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富士市の交通"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東名高速道路"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年開業の道路施設"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageID",193772
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageRevisionID",89654962
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンウィーク"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東海バス"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月10日"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名高速道路"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川サービスエリア"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRバステック"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東名高速道路"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京駅"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通情報"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイアールバス関東"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東名ハイウェイバス"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士急静岡バス"
