"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6582757","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/Category:1236年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1236年生","http://www.w3.org/2000/01/rdf-schema#label","1236年生"
"http://ja.dbpedia.org/resource/Category:1236年生","http://dbpedia.org/ontology/wikiPageID",331882
"http://ja.dbpedia.org/resource/Category:1236年生","http://dbpedia.org/ontology/wikiPageRevisionID",64012499
"http://ja.dbpedia.org/resource/Category:1236年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:1236年生","http://www.w3.org/2004/02/skos/core#prefLabel","1236年生"
"http://ja.dbpedia.org/resource/Category:1236年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1236年生?oldid=64012499&ns=14"
"http://ja.dbpedia.org/resource/二階堂行実","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/二階堂行実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/北条時基","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/北条時基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/大友親時","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/大友親時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/大炊御門信嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/大炊御門信嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/度会行忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/度会行忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/忠烈王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/忠烈王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/文天祥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/文天祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/日昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/日昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/李恒_(元)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/李恒_(元)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/石抹世昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/石抹世昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/衣笠経平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/衣笠経平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/アルブレヒト1世_(ブラウンシュヴァイク公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/アルブレヒト1世_(ブラウンシュヴァイク公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/バヤン_(バアリン部)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/バヤン_(バアリン部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/ビオランテ・デ・アラゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1236年生"
"http://ja.dbpedia.org/resource/ビオランテ・デ・アラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1236年生"
