"subject","predicate","object"
"http://ja.dbpedia.org/resource/八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/2000/01/rdf-schema#label","八幡神社 (古河市北新町)"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/2000/01/rdf-schema#comment","八幡神社（はちまんじんじゃ）は、茨城県古河市本町（北新町）にある神社。「諏訪八幡神社」とも呼ばれる。"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古河市の歴史"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の神社"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古河市の建築物"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageID",2669569
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageRevisionID",84571974
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1455年"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮線"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河城"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河宿"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河市"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
