"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハット卿","http://www.w3.org/2000/01/rdf-schema#label","ハット卿"
"http://ja.dbpedia.org/resource/ハット卿","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x312"
"http://ja.dbpedia.org/resource/ハット卿","http://dbpedia.org/ontology/wikiPageID",1222776
"http://ja.dbpedia.org/resource/ハット卿","http://dbpedia.org/ontology/wikiPageRevisionID",15987604
"http://ja.dbpedia.org/resource/ハット卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トップハム・ハット卿"
"http://ja.dbpedia.org/resource/ハット卿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トップハム・ハット卿"
"http://ja.dbpedia.org/resource/ハット卿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハット卿"
"http://ja.dbpedia.org/resource/ハット卿","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/ハット卿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハット卿?oldid=15987604&ns=0"
"http://ja.wikipedia.org/wiki/ハット卿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハット卿"
