"subject","predicate","object"
"http://ja.dbpedia.org/resource/PDC_ワールド・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・ルイス"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://www.w3.org/2000/01/rdf-schema#label","エイドリアン・ルイス"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://www.w3.org/2000/01/rdf-schema#comment","エイドリアン・ルイス（Adrian Ruiz, 1937年11月17日 - ）は、アメリカ出身のクラシック音楽のピアニスト。"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageID",3445128
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageRevisionID",86908307
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントン・ルビンシテイン"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアニスト"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーティス音楽学校"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブゾーニ国際ピアノコンクール"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクラシック音楽のピアニスト"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リリアン・ステューバー"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・ゼルキン"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュンヘン国際音楽コンクール"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南カリフォルニア大学"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/abstract","エイドリアン・ルイス（Adrian Ruiz, 1937年11月17日 - ）は、アメリカ出身のクラシック音楽のピアニスト。"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://dbpedia.org/ontology/wikiPageLength",2095
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エイドリアン・ルイス?oldid=86908307&ns=0"
"http://ja.dbpedia.org/resource/エイドリアン・ルイス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エイドリアン・ルイス"
"http://ja.dbpedia.org/resource/チャンピオンシップ・リーグ・ダーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・ルイス"
"http://ja.dbpedia.org/resource/ヨーロピアン・チャンピオンシップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・ルイス"
"http://ja.dbpedia.org/resource/ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・ルイス"
"http://ja.dbpedia.org/resource/ルイス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/エイドリアン・ルイス"
"http://ja.dbpedia.org/resource/ワールド・チャンピオンシップ_(ダーツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・ルイス"
"http://ja.dbpedia.org/resource/ワールド・マッチプレイ_(ダーツ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・ルイス"
"http://wikidata.dbpedia.org/resource/Q22670675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイドリアン・ルイス"
"http://ja.dbpedia.org/resource/アドリアン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイドリアン・ルイス"
"http://ja.dbpedia.org/resource/アドリアン・ルイス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エイドリアン・ルイス"
"http://ja.wikipedia.org/wiki/エイドリアン・ルイス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エイドリアン・ルイス"
