"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://www.w3.org/2000/01/rdf-schema#label","大学共同利用機関法人"
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の非営利組織"
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:文部科学省"
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の法人"
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:総合研究大学院大学"
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://www.w3.org/2004/02/skos/core#prefLabel","大学共同利用機関法人"
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://dbpedia.org/ontology/wikiPageID",1491749
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://dbpedia.org/ontology/wikiPageRevisionID",85421173
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:大学共同利用機関法人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:大学共同利用機関法人?oldid=85421173&ns=14"
"http://ja.dbpedia.org/resource/Category:宇宙科学研究所","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/Category:総合研究大学院大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/Category:自然科学研究機構","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/Category:高エネルギー加速器研究機構","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/Category:人間文化研究機構","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/データサイエンス共同利用基盤施設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/ナショナルバイオリソースプロジェクト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/ナショナルバイオリソースプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/人間文化研究機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/人間文化研究機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/分子科学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/分子科学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国文学研究資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国文学研究資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立国語研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立国語研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立天文台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立情報学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立情報学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立極地研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立極地研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立歴史民俗博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立歴史民俗博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立民族学博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立民族学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立遺伝学研究所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国立遺伝学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
"http://ja.dbpedia.org/resource/国際日本文化研究センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大学共同利用機関法人"
