"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q27917500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐義達雄"
"http://ja.dbpedia.org/resource/おやじの海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐義達雄"
"http://ja.dbpedia.org/resource/おやじの海","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/佐義達雄"
"http://ja.dbpedia.org/resource/佐義達雄","http://www.w3.org/2000/01/rdf-schema#label","佐義達雄"
"http://ja.dbpedia.org/resource/佐義達雄","http://www.w3.org/2000/01/rdf-schema#comment","佐義 達雄（さぎ たつお、1942年　-　）は、日本の作詞家兼作曲家。香川県香川郡直島村(現：直島町)出身。"
"http://ja.dbpedia.org/resource/佐義達雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/佐義達雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作曲家"
"http://ja.dbpedia.org/resource/佐義達雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の作詞家"
"http://ja.dbpedia.org/resource/佐義達雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/佐義達雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageID",3501464
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageRevisionID",87039610
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップス・レコード"
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川郡"
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直島町"
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第21回日本レコード大賞"
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱マテリアル"
"http://ja.dbpedia.org/resource/佐義達雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
