"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1811358","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WASP-6"
"http://ja.dbpedia.org/resource/2008年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-6"
"http://ja.dbpedia.org/resource/WASP-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/WASP-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/WASP-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/WASP-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/WASP-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/WASP-6","http://www.w3.org/2000/01/rdf-schema#label","WASP-6"
"http://ja.dbpedia.org/resource/WASP-6","http://www.w3.org/2000/01/rdf-schema#comment","WASP-6は、みずがめ座の方角に約600光年の距離にあるG型主系列星である。12等級の暗い星で、中型サイズのアマチュア用望遠鏡で見ることができる。太陽の80%程度の質量で、太陽よりも若干冷たい。"
"http://ja.dbpedia.org/resource/WASP-6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_h4y"
"http://ja.dbpedia.org/resource/WASP-6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:みずがめ座"
"http://ja.dbpedia.org/resource/WASP-6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/WASP-6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/WASP-6","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:惑星通過による変光星"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageID",2035595
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageRevisionID",75613939
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽半径"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星通過による変光星"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秒_(角度)"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G型主系列星"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーWASP"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みずがめ座"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイノ族"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-6b"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA_Exoplanet_Archive"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:惑星系"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2MASS"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティコ星表"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際天文学連合"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干ばつ"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずがめ座"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通過_(天文)"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星エンサイクロペディア"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニカ共和国"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずがめ座の恒星の一覧"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽質量"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanets.org/detail/WASP-6_b"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/catalog/wasp-6_b/"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageExternalLink","http://media4.obspm.fr/exoplanets/base/etoile.php%3Fnom=WASP-6"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superwasp.org"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superwasp.org/wasp_planets.htm"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184542/http:/media4.obspm.fr/exoplanets/base/etoile.php%3Fnom=WASP-6"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/WASP-6JP.html"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=WASP-6&type=PLANET_HOST"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.keele.ac.uk/jkt/tepcat/planets/WASP-06.html"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Orbitbox_end"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OrbitboxPlanet_begin"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:+-"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/pError",0.041399999999999999301
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/parallax",5.044599999999999973
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/mass",0.48499999999999998668
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/radius",1.2299999999999999822
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/スペクトル分類","G8V"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/仮符号・別名","Márohu"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/元期","J2000.0"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/別名称","TYC 6972-75-1, DENIS J231237.7-224025, 2MASS J23123773-2240261, UCAC2 22823425"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/和名","WASP-6"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/幅",320
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/年齢",90
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/絶対等級",5.4100000000000001421
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/自転速度","2.4"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/色","恒星"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/表面温度","5375.0"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/表面重力","31.3"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/視等級",11.900000000000000355
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/質量",0.83599999999999996536
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/inclination",88.379999999999995453
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/eccentricity",0.053999999999999999389
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/WASP-6b"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/period",3.361002080000000003
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/semimajor",0.041399999999999999301
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/半径",0.86399999999999999023
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/固有運動","赤緯: -36.895 ミリ秒/年"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/固有運動","赤経: -23.305 ミリ秒/年"
"http://ja.dbpedia.org/resource/WASP-6","http://ja.dbpedia.org/property/星座","みずがめ座"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/abstract","WASP-6は、みずがめ座の方角に約600光年の距離にあるG型主系列星である。12等級の暗い星で、中型サイズのアマチュア用望遠鏡で見ることができる。太陽の80%程度の質量で、太陽よりも若干冷たい。"
"http://ja.dbpedia.org/resource/WASP-6","http://dbpedia.org/ontology/wikiPageLength",5413
"http://ja.dbpedia.org/resource/WASP-6","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/WASP-6?oldid=75613939&ns=0"
"http://ja.dbpedia.org/resource/WASP-6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/WASP-6"
"http://ja.dbpedia.org/resource/WASP-6b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-6"
"http://ja.dbpedia.org/resource/WASP-6b","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/WASP-6"
"http://ja.dbpedia.org/resource/みずがめ座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-6"
"http://ja.dbpedia.org/resource/スーパーWASP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-6"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-6"
"http://ja.dbpedia.org/resource/太陽系外惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-6"
"http://ja.dbpedia.org/resource/太陽系外衛星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-6"
"http://ja.wikipedia.org/wiki/WASP-6","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/WASP-6"
