"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ"
"http://wikidata.dbpedia.org/resource/Q312546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ"
"http://ja.dbpedia.org/resource/1882年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ"
"http://ja.dbpedia.org/resource/アルフレッド・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ"
"http://ja.dbpedia.org/resource/アルフレッド・マーシャル","http://ja.dbpedia.org/property/影響を受けた人物","http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ"
"http://ja.dbpedia.org/resource/アーヴィング・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ"
"http://ja.dbpedia.org/resource/アーヴィング・フィッシャー","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ"
"http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・スタンレー・ジェヴォンズ"
"http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・スタンレー・ジェヴォンズ（惹穏 (ゼボン)、日奔斯(スタンリ−・ジェボンス)、ジェブオンス、ジェボン、ゼヴヲンス、ジエヴォンス、、ジェボンス、ジュヺンス、ヂェボンズ、ジェヴァンズ、William Stanley Jevons、1835年9月1日 - 1882年8月13日）は、イギリスの経済学者・論理学者。彼は、彼の著書『経済学理論』(""The Theory of Political Economy"",1871年)の中で、「最終の」効用(限界効用)による価値理論を詳しく説明した。ジェヴォンズの著作は、オーストリアのカール・メンガー(1871年)とスイスのレオン・ワルラス(1874年)による同様の発見を通して、経済思想の歴史における新しい時代の始まりを刻印した。貨幣や景気循環に対する分析も著名で、景気循環と太陽黒点の関係を示した太陽黒点説が特に有名である。"
"http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dc_9"
"http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンチェスター大学の教員"
"http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヴァプール出身の人物"
"http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1835年生"
"http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニヴァーシティ・カレッジ・ロンドンの教員"
"http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの経済学者"
"http://ja.dbpedia.org/resource/ウィリアム・スタンレー・ジェヴォンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水難死した人物"
