"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上製作所","http://www.w3.org/2000/01/rdf-schema#label","井上製作所"
"http://ja.dbpedia.org/resource/井上製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の企業"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageID",365125
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageRevisionID",78220547
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河電工パワーシステムズ"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢原市"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上製作所_(プラスチック)"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定規"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上尾市"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスチック"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の企業"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上製作所_(メーター)"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上製作所_(ケーブル)"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上製作所_(機械)"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/井上製作所_(プラスチック)"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/井上製作所_(メーター)"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/井上製作所_(機械)"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/井上製作所_(ケーブル)"
"http://ja.dbpedia.org/resource/井上製作所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/井上製作所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上製作所"
"http://ja.dbpedia.org/resource/井上製作所","http://dbpedia.org/ontology/wikiPageLength",353
"http://ja.dbpedia.org/resource/井上製作所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上製作所?oldid=78220547&ns=0"
"http://ja.dbpedia.org/resource/井上製作所_(ケーブル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上製作所"
"http://wikidata.dbpedia.org/resource/Q11373230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上製作所"
"http://ja.wikipedia.org/wiki/井上製作所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上製作所"
