"subject","predicate","object"
"http://ja.dbpedia.org/resource/1946年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-2_(航空機)"
"http://ja.dbpedia.org/resource/H-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-2_(航空機)"
"http://ja.dbpedia.org/resource/JATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-2_(航空機)"
"http://ja.dbpedia.org/resource/LAMPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-2_(航空機)"
"http://ja.dbpedia.org/resource/La-11_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-2_(航空機)"
"http://ja.dbpedia.org/resource/P-2J_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-2_(航空機)"
"http://ja.dbpedia.org/resource/P-2J_(航空機)","http://ja.dbpedia.org/property/原型機","http://ja.dbpedia.org/resource/P-2_(航空機)"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","P-2 (航空機)"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","P-2は、アメリカ合衆国のロッキード社が製作した対潜哨戒機である。アメリカ軍における愛称はネプチューン（Neptune：ローマ神話に登場する海神ネプトゥヌス）アメリカ軍では1947年から1978年まで哨戒爆撃機と対潜哨戒機（ASW）として使用された他、各国軍隊に採用されたベストセラー機でもあった。"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hf73"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍用機"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロッキードの航空機"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対潜哨戒機"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageID",513102
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",92589895
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル空軍"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドローン"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBF_(航空機)"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4航空群"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総航空基地"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊の装備品一覧"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-52_(航空機)"
"http://ja.dbpedia.org/resource/P-2_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレホン・デ・アルドス"
