"subject","predicate","object"
"http://ja.dbpedia.org/resource/イナコスの橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イナコスの橋","http://www.w3.org/2000/01/rdf-schema#label","イナコスの橋"
"http://ja.dbpedia.org/resource/イナコスの橋","http://www.w3.org/2000/01/rdf-schema#comment","イナコスの橋（イナコスのはし）は、大分県別府市荘園町にある歩道橋。境川に架かり、南立石公園と国立病院機構西別府病院とを結んでいる。設計は川口衞。イナコスの橋という名称は、ギリシア神話の川の女神であるイーナコスに因んで名付けられた。"
"http://ja.dbpedia.org/resource/イナコスの橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歩道橋"
"http://ja.dbpedia.org/resource/イナコスの橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の吊橋"
"http://ja.dbpedia.org/resource/イナコスの橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土木学会田中賞"
"http://ja.dbpedia.org/resource/イナコスの橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアーチ橋"
"http://ja.dbpedia.org/resource/イナコスの橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別府市の交通"
"http://ja.dbpedia.org/resource/イナコスの橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の橋"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageID",3275401
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageRevisionID",90447629
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境川_(別府市)"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Inachus_bridge_in_Beppu.jpg"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川口衞"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土木学会田中賞"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア神話"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煙台市"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木学会田中賞"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ線"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の吊橋"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横断歩道橋"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別府市の交通"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアーチ橋"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチ"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花崗岩"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーナコス"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立病院機構西別府病院"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の橋"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張力構造"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別府市"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本建築学会作品選奨"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歩道橋"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kawa-struc.com/projects/projects_0601_j.htm"
"http://ja.dbpedia.org/resource/イナコスの橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イナコスの橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/イナコスの橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:土木学会デザイン賞"
"http://ja.dbpedia.org/resource/イナコスの橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Inachus_bridge_in_Beppu.jpg?width=300"
"http://ja.dbpedia.org/resource/イナコスの橋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イナコスの橋"
"http://ja.dbpedia.org/resource/イナコスの橋","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.2926
"http://ja.dbpedia.org/resource/イナコスの橋","http://www.georss.org/georss/point","33.292611111111114 131.47447222222223"
"http://ja.dbpedia.org/resource/イナコスの橋","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.474
"http://ja.dbpedia.org/resource/イナコスの橋","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inachus_bridge_in_Beppu.jpg"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/abstract","イナコスの橋（イナコスのはし）は、大分県別府市荘園町にある歩道橋。境川に架かり、南立石公園と国立病院機構西別府病院とを結んでいる。設計は川口衞。イナコスの橋という名称は、ギリシア神話の川の女神であるイーナコスに因んで名付けられた。"
"http://ja.dbpedia.org/resource/イナコスの橋","http://dbpedia.org/ontology/wikiPageLength",1349
"http://ja.dbpedia.org/resource/イナコスの橋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イナコスの橋?oldid=90447629&ns=0"
"http://ja.dbpedia.org/resource/イナコスの橋","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.4744720459 33.292610168457)"
"http://ja.dbpedia.org/resource/土木学会田中賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナコスの橋"
"http://ja.dbpedia.org/resource/境川_(別府市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナコスの橋"
"http://ja.dbpedia.org/resource/川口衞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イナコスの橋"
"http://ja.dbpedia.org/resource/川口衞","http://ja.dbpedia.org/property/significantBuildings","http://ja.dbpedia.org/resource/イナコスの橋"
"http://wikidata.dbpedia.org/resource/Q21652468","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イナコスの橋"
"http://ja.wikipedia.org/wiki/イナコスの橋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イナコスの橋"
