"subject","predicate","object"
"http://ja.dbpedia.org/resource/化学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPT-11"
"http://ja.dbpedia.org/resource/胃癌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPT-11"
"http://ja.dbpedia.org/resource/CPT-11","http://www.w3.org/2000/01/rdf-schema#label","CPT-11"
"http://ja.dbpedia.org/resource/CPT-11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086vrw"
"http://ja.dbpedia.org/resource/CPT-11","http://dbpedia.org/ontology/wikiPageID",223862
"http://ja.dbpedia.org/resource/CPT-11","http://dbpedia.org/ontology/wikiPageRevisionID",2371401
"http://ja.dbpedia.org/resource/CPT-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノテカン"
"http://ja.dbpedia.org/resource/CPT-11","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イリノテカン"
"http://ja.dbpedia.org/resource/CPT-11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CPT-11"
"http://ja.dbpedia.org/resource/CPT-11","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/CPT-11","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CPT-11?oldid=2371401&ns=0"
"http://ja.wikipedia.org/wiki/CPT-11","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/CPT-11"
