"subject","predicate","object"
"http://ja.dbpedia.org/resource/マドゥバニ画","http://www.w3.org/2000/01/rdf-schema#label","マドゥバニ画"
"http://ja.dbpedia.org/resource/マドゥバニ画","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sg0q"
"http://ja.dbpedia.org/resource/マドゥバニ画","http://dbpedia.org/ontology/wikiPageID",1558217
"http://ja.dbpedia.org/resource/マドゥバニ画","http://dbpedia.org/ontology/wikiPageRevisionID",21781816
"http://ja.dbpedia.org/resource/マドゥバニ画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミティラー画"
"http://ja.dbpedia.org/resource/マドゥバニ画","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミティラー画"
"http://ja.dbpedia.org/resource/マドゥバニ画","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/マドゥバニ画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マドゥバニ画?oldid=21781816&ns=0"
"http://ja.dbpedia.org/resource/マドゥバニ画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マドゥバニ画"
"http://ja.wikipedia.org/wiki/マドゥバニ画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マドゥバニ画"
