"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・コットレル"
"http://ja.dbpedia.org/resource/松村一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・コットレル"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://www.w3.org/2000/01/rdf-schema#label","アーサー・コットレル"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://www.w3.org/2000/01/rdf-schema#comment","アーサー・コットレル（Arthur Cotterell）は、イギリスの歴史作家。主に北欧・中国の文化・歴史や神話百科を執筆している。"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話学者"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの民俗学者"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの著作家"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageID",2221904
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageRevisionID",59305004
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの民俗学者"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの著作家"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神話"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百科"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北欧"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話学者"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/abstract","アーサー・コットレル（Arthur Cotterell）は、イギリスの歴史作家。主に北欧・中国の文化・歴史や神話百科を執筆している。"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アーサー・コットレル"
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://dbpedia.org/ontology/wikiPageLength",482
"http://ja.dbpedia.org/resource/アーサー・コットレル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アーサー・コットレル?oldid=59305004&ns=0"
"http://ja.dbpedia.org/resource/オニャンコポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・コットレル"
"http://ja.dbpedia.org/resource/コットレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・コットレル"
"http://wikidata.dbpedia.org/resource/Q10882668","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーサー・コットレル"
"http://ja.wikipedia.org/wiki/アーサー・コットレル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アーサー・コットレル"
