"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1508806","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第1軍団イタリカ"
"http://ja.dbpedia.org/resource/イタリカ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1軍団イタリカ"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1軍団イタリカ"
"http://ja.dbpedia.org/resource/モエシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1軍団イタリカ"
"http://ja.dbpedia.org/resource/ローマ内戦_(68年-70年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1軍団イタリカ"
"http://ja.dbpedia.org/resource/ローマ軍団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1軍団イタリカ"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://www.w3.org/2000/01/rdf-schema#label","第1軍団イタリカ"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://www.w3.org/2000/01/rdf-schema#comment","第1軍団イタリカ (Legio I Italica) はローマ軍団の一軍団。の後、ローマ皇帝ネロにより西暦66年9月22日に編成されている事が銘刻により証明されている。軍団の紋章はイノシシ。軍団の記録は長く、5世紀初頭にはドナウ川の国境沿いに駐在していた事が分かっている。 編成時には「アレクサンドロス大王の軍団（phalanx Alexandri Magni ）」という名も添えられていた。その後アルメニアへ遠征、しかし直後にユダヤ戦争が勃発し、遠征は中止となる。その後68年にガリアのヴィンデクスの反乱鎮圧に向かう。ネロ以降の四皇帝の年ではヴィテッリウス側につき、ベドリアクムの戦いに参加、しかしウェスパシアヌスの軍隊に敗れる。その後70年にウェスパシアヌスの命によりモエシアに駐在。以降現在のスヴィシュトフ近郊にそのまま駐屯する事となる。 193年にモエシアを統治していたセプティミウス・セウェルスが帝位を表明。第1軍団イタリカはこれを支持するものの、本国イタリアには進撃しなかった。しかしセウェルスの政敵であるペスケンニウス・ニゲルの軍団と交戦、とともにビザンティウムを包囲、その後に参加している。 3世紀のカラカラの時代、駐屯地から始まる新たなリメスの設営に携わる。その後アレクサンデル・セウェルスの時代には分隊をサロナに派遣、ダルマティア海域の防衛に従事させている。"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマ軍団"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageID",3496449
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageRevisionID",82550345
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンデル・セウェルス"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/66年"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリア"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビザンティウム"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロナ"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ戦争"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス大王"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次パルティア戦争"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ軍団"
