"subject","predicate","object"
"http://ja.dbpedia.org/resource/EST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)"
"http://ja.dbpedia.org/resource/アマテラスのミカド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)"
"http://ja.dbpedia.org/resource/アレクトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)"
"http://ja.dbpedia.org/resource/クーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)"
"http://ja.dbpedia.org/resource/ゴティックメード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)"
"http://ja.dbpedia.org/resource/ディー・カイゼリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)"
"http://ja.dbpedia.org/resource/バッシュ・ザ・ブラックナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)"
"http://ja.dbpedia.org/resource/ファイブスター物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)"
"http://ja.dbpedia.org/resource/ファイブスター物語における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)"
"http://ja.dbpedia.org/resource/ファイブスター物語の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://www.w3.org/2000/01/rdf-schema#label","ファティマ (ファイブスター物語)"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://www.w3.org/2000/01/rdf-schema#comment","ファティマ（Fatima）は、永野護の漫画『ファイブスター物語』（FSS）に登場する有機的人造人間である。 正式名称はファティマ・ファティス（Fatima Fatis）。騎士（ヘッドライナー）と共に戦闘兵器モーターヘッド（MH）あるいはゴティックメード（GTM）をコントロールするのがおもな役割である。 2013年の連載再開から設定が変更された、オートマチック・フラワーズ（略称はAF）という名称も併用される事になった。生体演算機としての呼称はファティマ、軍隊、騎士団における兵器としての呼称はオートマチック・フラワーズと使い分けられる。制御する人型戦闘兵器はゴティックメードになった（年表上は最初からGTM制御のために作り出された事になっている）。 FSSの三大ヒロイン（ラキシス、アトロポス、クローソー）はすべてファティマである。元々はFSSの原型となったアニメ『重戦機エルガイム』の企画段階でも、ロボット兵器「ヘビーメタル」の頭脳として登場する事が永野により構想されていたが、採用されなかった。"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファイブスター物語"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の人工生命体"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageID",728249
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageRevisionID",92440878
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フール・フォー・ザ・シティ"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル語"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すり鉢"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴティックメード"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーターヘッド_(ファイブスター物語)"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーバード_(テレビ番組)"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイド"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師免許"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ系アメリカ人"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゾヒスト"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動産"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリケーン"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綿"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラージュ騎士団"
"http://ja.dbpedia.org/resource/ファティマ_(ファイブスター物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイチャー"
