"subject","predicate","object"
"http://ja.dbpedia.org/resource/IRS1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血小板由来成長因子受容体"
"http://ja.dbpedia.org/resource/血小板由来成長因子受容体","http://www.w3.org/2000/01/rdf-schema#label","血小板由来成長因子受容体"
"http://ja.dbpedia.org/resource/血小板由来成長因子受容体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:受容体型チロシンキナーゼ"
"http://ja.dbpedia.org/resource/血小板由来成長因子受容体","http://dbpedia.org/ontology/wikiPageID",3053082
"http://ja.dbpedia.org/resource/血小板由来成長因子受容体","http://dbpedia.org/ontology/wikiPageRevisionID",91767747
"http://ja.dbpedia.org/resource/血小板由来成長因子受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血小板由来成長因子"
"http://ja.dbpedia.org/resource/血小板由来成長因子受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:受容体型チロシンキナーゼ"
"http://ja.dbpedia.org/resource/血小板由来成長因子受容体","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/血小板由来成長因子"
"http://ja.dbpedia.org/resource/血小板由来成長因子受容体","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/血小板由来成長因子受容体"
"http://ja.dbpedia.org/resource/血小板由来成長因子受容体","http://dbpedia.org/ontology/wikiPageLength",67
"http://ja.dbpedia.org/resource/血小板由来成長因子受容体","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/血小板由来成長因子受容体?oldid=91767747&ns=0"
"http://ja.dbpedia.org/resource/受容体型チロシンキナーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血小板由来成長因子受容体"
"http://ja.dbpedia.org/resource/好酸球増多症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血小板由来成長因子受容体"
"http://ja.dbpedia.org/resource/スニチニブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血小板由来成長因子受容体"
"http://ja.wikipedia.org/wiki/血小板由来成長因子受容体","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/血小板由来成長因子受容体"
