"subject","predicate","object"
"http://ja.dbpedia.org/resource/イギリス領トーゴランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.dbpedia.org/resource/イギリス領トーゴランド","http://ja.dbpedia.org/property/公用語","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.dbpedia.org/resource/エウェ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.dbpedia.org/resource/エウェ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.dbpedia.org/resource/オグン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.dbpedia.org/resource/ガーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.dbpedia.org/resource/ガーナ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.dbpedia.org/resource/グベ語群","http://www.w3.org/2000/01/rdf-schema#label","グベ語群"
"http://ja.dbpedia.org/resource/グベ語群","http://www.w3.org/2000/01/rdf-schema#comment","グベ語群（Gbe languages）は、ガーナ東部からナイジェリア西部に広がる約20個の言語の集合体（言語クラスター）である。グベ語群の総話者数は400万人から800万人である。属する言語で最も話者数が多いのはエウェ語（ガーナおよびトーゴで話されており、第二言語話者含めて300万人）であり、続いてフォン語（170万人）である。かつてはニジェール・コンゴ語族のに属するとされたが、最近はに属すると分類されている。"
"http://ja.dbpedia.org/resource/グベ語群","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nhc8"
"http://ja.dbpedia.org/resource/グベ語群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/グベ語群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:声調言語"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageID",2161705
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageRevisionID",88604488
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーナ"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルタ・ニジェール語群"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェリア"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グン語"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジャ語"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウェ語"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤立語"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラ・フェラ語"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲン語"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴ"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声調"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋・コンゴ諸語"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:声調言語"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gbe_languages.png"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォン語"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SVO型"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupress.indiana.edu/textnet/0-253-34073-X/025334073X.htm"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atidekate.com/Volta/Ewe.html"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageExternalLink","http://linguistic-discovery.dartmouth.edu/webobjbin/WebObjects/Journals.woa/xmlpage/1/issue%3Ftmpl=ld_issue"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atypon-link.com/WDG/doi/abs/10.1515/JALL.2006.004"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=90716"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GHA"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BEN"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TGO"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TG-stub"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BJ-stub"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NG-stub"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NGA"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:語族"
