"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11416418","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/否哉"
"http://ja.dbpedia.org/resource/いやみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/否哉"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/否哉"
"http://ja.dbpedia.org/resource/シェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/否哉"
"http://ja.dbpedia.org/resource/今昔百鬼拾遺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/否哉"
"http://ja.dbpedia.org/resource/否哉","http://www.w3.org/2000/01/rdf-schema#label","否哉"
"http://ja.dbpedia.org/resource/否哉","http://www.w3.org/2000/01/rdf-schema#comment","否哉（いやや）は、鳥山石燕の妖怪画集『今昔百鬼拾遺』にある日本の妖怪。"
"http://ja.dbpedia.org/resource/否哉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥山石燕の妖怪"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageID",1025822
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageRevisionID",90174596
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥山石燕の妖怪"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢衛彦"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋田玉英"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖怪"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北怪談の旅"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SekienIyaya.jpg"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山石燕"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水木しげる"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田野理夫"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今昔百鬼拾遺"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田克己"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の妖怪一覧"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上健司"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方朔"
"http://ja.dbpedia.org/resource/否哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/否哉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SekienIyaya.jpg?width=300"
"http://ja.dbpedia.org/resource/否哉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/否哉"
"http://ja.dbpedia.org/resource/否哉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SekienIyaya.jpg"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/abstract","否哉（いやや）は、鳥山石燕の妖怪画集『今昔百鬼拾遺』にある日本の妖怪。"
"http://ja.dbpedia.org/resource/否哉","http://dbpedia.org/ontology/wikiPageLength",1594
"http://ja.dbpedia.org/resource/否哉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/否哉?oldid=90174596&ns=0"
"http://ja.dbpedia.org/resource/妖怪大戦争_(2005年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/否哉"
"http://ja.dbpedia.org/resource/妖逆門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/否哉"
"http://ja.dbpedia.org/resource/日本の妖怪一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/否哉"
"http://ja.dbpedia.org/resource/絡新婦の理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/否哉"
"http://ja.dbpedia.org/resource/いやみ_(妖怪)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/否哉"
"http://ja.dbpedia.org/resource/いやみ_(妖怪)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/否哉"
"http://ja.wikipedia.org/wiki/否哉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/否哉"
