"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:戦略爆撃","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/Category:軍用飛行場","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/Category:各国の軍事航空","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/Category:空戦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/Category:空挺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/Category:航空兵器","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/Category:航空戦術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/Category:航空母艦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/Category:軍事航空","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:軍事航空","http://www.w3.org/2000/01/rdf-schema#label","軍事航空"
"http://ja.dbpedia.org/resource/Category:軍事航空","http://dbpedia.org/ontology/wikiPageID",2796345
"http://ja.dbpedia.org/resource/Category:軍事航空","http://dbpedia.org/ontology/wikiPageRevisionID",56228230
"http://ja.dbpedia.org/resource/Category:軍事航空","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事"
"http://ja.dbpedia.org/resource/Category:軍事航空","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:航空"
