"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apache_POI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://ja.dbpedia.org/resource/タロイモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://ja.dbpedia.org/resource/ハワイ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://ja.dbpedia.org/resource/ハワイ料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://ja.dbpedia.org/resource/フフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://ja.dbpedia.org/resource/ホノルル港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://ja.dbpedia.org/resource/ポイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://ja.dbpedia.org/resource/ポイ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://www.w3.org/2000/01/rdf-schema#label","ポイ (料理)"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://www.w3.org/2000/01/rdf-schema#comment","ポイ（ハワイ語: poi、popoi）は、タロイモの球茎から作るポリネシアの主食を指す、ハワイの言葉である。ポイは、伝統的にはイム（地面を掘ったかまど）で蒸し焼きされた球茎を、木製のボード（パパクイアイ、ハワイ語: papa kuʻiʻai)にのせ、石製の打ち器（クイアイポハク、ハワイ語: kuʻi ʻai pōhaku）で粘りが出るまで叩きすりつぶすことによって作られる。すりつぶす時や食べる際には、液状あるいはパン生地程度の固さなど、好みの程度になるように水が加えられる。 サモアにおけるポイは熟したバナナとココナッツクリームから作るデザートのことを指し、タヒチのポイはバナナかパパイア、あるいはマンゴーをキャッサバとココナッツクリームで調理した甘いプリンのような料理を指すので、どちらもタロイモから作られたポイとは異なる。"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dctq"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/alias","Poi"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/alias","ポポイ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:代用乳"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイの食文化"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国民食"
