"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11260381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/東京を舞台とした文芸作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/1991年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/うしろの正面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/うしろの正面","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://www.w3.org/2000/01/rdf-schema#label","うしろの正面だあれ"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://www.w3.org/2000/01/rdf-schema#comment","『うしろの正面だあれ』（うしろのしょうめんだあれ）は、海老名香葉子著の児童文学作品。 太平洋戦争中の著者自身の体験を小説化したものである。1985年に金の星社から刊行された。 1991年3月、同名の劇場版アニメーション映画が公開された。 タイトルである『うしろの正面だあれ』は劇中で、かよ子たち子供が遊んでいる時の童歌の内のワンフレーズであるが、劇中で遊ばれている（唄われている）のは『かごめかごめ』ではなく『坊さん坊さん』の方である。 2005年公開の「あした元気にな〜れ!半分のさつまいも」は本作の続編にあたる。"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童文学を原作とするアニメ映画"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説を原作とするアニメ映画"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ東京製作のアニメ映画"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城東地域を舞台とした作品"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_う"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の児童文学"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォア文庫"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のアニメ映画"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大空襲を扱った作品"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海老名家"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageID",1074803
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageRevisionID",91359472
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLACK_LAGOON"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼波輝枝"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明田川進"
