"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q59551822","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下毛野年継"
"http://ja.dbpedia.org/resource/下毛野国造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下毛野年継"
"http://ja.dbpedia.org/resource/下毛野年継","http://www.w3.org/2000/01/rdf-schema#label","下毛野年継"
"http://ja.dbpedia.org/resource/下毛野年継","http://www.w3.org/2000/01/rdf-schema#comment","下毛野 年継（しもつけの の としつぐ）は、奈良時代から平安時代初期にかけての貴族。姓は朝臣。従四位下・下毛野稲麻呂の近親か。官位は従五位上・官奴正。"
"http://ja.dbpedia.org/resource/下毛野年継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/下毛野年継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/下毛野年継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下毛野氏"
"http://ja.dbpedia.org/resource/下毛野年継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀没"
"http://ja.dbpedia.org/resource/下毛野年継","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageID",3864740
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageRevisionID",70807440
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田悌"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/785年"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀没"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/783年"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内掃部司"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治谷孟"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:下毛野氏"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良時代の貴族"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/788年"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監物"
