"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥坂寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂寺跡"
"http://ja.dbpedia.org/resource/鳥坂寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥坂寺跡"
"http://ja.dbpedia.org/resource/天湯川田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂寺跡"
"http://ja.dbpedia.org/resource/日本の古瓦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂寺跡"
"http://ja.dbpedia.org/resource/智識寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂寺跡"
"http://ja.dbpedia.org/resource/河内六寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂寺跡"
"http://ja.dbpedia.org/resource/河内国分寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂寺跡"
"http://ja.dbpedia.org/resource/近畿地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥坂寺跡"
"http://ja.dbpedia.org/resource/鳥坂寺跡","http://www.w3.org/2000/01/rdf-schema#label","鳥坂寺跡"
"http://ja.dbpedia.org/resource/鳥坂寺跡","http://www.w3.org/2000/01/rdf-schema#comment","鳥坂寺跡（とさかでらあと、高井田廃寺跡）は、大阪府柏原市高井田にある古代寺院跡。国の史跡に指定されている。 智識寺・山下寺・大里寺・三宅寺・家原寺とともに「河内六寺」と総称された鳥坂寺の遺構に比定される。"
"http://ja.dbpedia.org/resource/鳥坂寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教遺跡"
"http://ja.dbpedia.org/resource/鳥坂寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の寺"
"http://ja.dbpedia.org/resource/鳥坂寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柏原市の歴史"
"http://ja.dbpedia.org/resource/鳥坂寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃寺"
"http://ja.dbpedia.org/resource/鳥坂寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の考古遺跡"
"http://ja.dbpedia.org/resource/鳥坂寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白鳳寺院"
"http://ja.dbpedia.org/resource/鳥坂寺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府にある国指定の史跡"
"http://ja.dbpedia.org/resource/鳥坂寺跡","http://dbpedia.org/ontology/wikiPageID",4115015
"http://ja.dbpedia.org/resource/鳥坂寺跡","http://dbpedia.org/ontology/wikiPageRevisionID",81824451
