"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人","http://www.w3.org/2000/01/rdf-schema#label","在モロッコ・アメリカ人"
"http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人","http://dbpedia.org/ontology/wikiPageID",4312953
"http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人","http://dbpedia.org/ontology/wikiPageRevisionID",81924482
"http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAR"
"http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在外アメリカ人"
"http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国・モロッコ関係"
"http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モロッコの外国人"
"http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人","http://www.w3.org/2004/02/skos/core#prefLabel","在モロッコ・アメリカ人"
"http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:在モロッコ・アメリカ人?oldid=81924482&ns=14"
"http://ja.dbpedia.org/resource/ウェイン・アーノルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人"
"http://ja.dbpedia.org/resource/ウェイン・アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人"
"http://wikidata.dbpedia.org/resource/Q8245411","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在モロッコ・アメリカ人"
