"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11548190","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水ノ上智邦"
"http://ja.dbpedia.org/resource/広島県立尾道東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水ノ上智邦"
"http://ja.dbpedia.org/resource/徳島文理大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水ノ上智邦"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://www.w3.org/2000/01/rdf-schema#label","水ノ上智邦"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://www.w3.org/2000/01/rdf-schema#comment","水ノ上 智邦（みずのうえ ともくに、1976年3月 - ）は、日本の経済学者。広島県尾道市出身。広島県立尾道東高等学校、同志社大学経済学部卒業。同大学院経済学研究科博士前期課程修了。同大学大学院経済学研究科博士後期課程単位取得退学。徳島文理大学准教授。 専門は開発ミクロ経済学。少子化、教育問題も研究対象としている。"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島文理大学の教員"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageID",2223824
