"subject","predicate","object"
"http://ja.dbpedia.org/resource/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://wikidata.dbpedia.org/resource/Q1154753","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/石冰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/石堪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/石宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/石宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/石沖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/石琮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/石生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/石興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/石苞_(後趙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/石超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/石越_(前趙)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/石邃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/祖約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/竺瑤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/閻鼎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/陰澹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/陳元達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/陳騫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/陽耽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/陽裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/陽騖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/雷弱児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/雷悪地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
"http://ja.dbpedia.org/resource/鞠彭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋書"
