"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャパニーズ・ウイスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城峡"
"http://ja.dbpedia.org/resource/ニッカウヰスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城峡"
"http://ja.dbpedia.org/resource/マッサン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城峡"
"http://ja.dbpedia.org/resource/宮城峡","http://www.w3.org/2000/01/rdf-schema#label","宮城峡"
"http://ja.dbpedia.org/resource/宮城峡","http://www.w3.org/2000/01/rdf-schema#comment","宮城峡（みやぎきょう）は、ニッカウヰスキーが製造し、アサヒビールが販売する純国産シングルモルトウイスキー（日本洋酒酒造組合の定めるジャパニーズ・ウイスキーの表示基準に合致した商品）である。"
"http://ja.dbpedia.org/resource/宮城峡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の酒"
"http://ja.dbpedia.org/resource/宮城峡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャパニーズ・ウイスキー"
"http://ja.dbpedia.org/resource/宮城峡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイスキーの商品名"
"http://ja.dbpedia.org/resource/宮城峡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニッカウヰスキー"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageID",3065919
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageRevisionID",82122698
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城峡蒸溜所"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Miyagikyou_bottle.jpg"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポットスチル"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余市_(ウイスキー)"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒビール"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本洋酒酒造組合"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余市蒸溜所"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニッカウヰスキー"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルモルトウイスキー"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイスキーの商品名"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイスキー"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルカスクウイスキー"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッカウヰスキー"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナル・スピリッツ・チャレンジ"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパニーズ・ウイスキー"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の酒"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルト"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャパニーズ・ウイスキー"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikka.com/products/malt/miyagikyo/index.html"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:酒概要"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ニッカウヰスキー"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
