"subject","predicate","object"
"http://ja.dbpedia.org/resource/毛内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内茂粛"
"http://ja.dbpedia.org/resource/毛内義巧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内茂粛"
"http://ja.dbpedia.org/resource/毛内茂幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内茂粛"
"http://ja.dbpedia.org/resource/毛内茂幹","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/毛内茂粛"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/2000/01/rdf-schema#label","毛内茂粛"
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/2000/01/rdf-schema#comment","毛内 茂粛（もうない しげとし）は、江戸時代中期の弘前藩士。"
"http://ja.dbpedia.org/resource/毛内茂粛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1736年生"
"http://ja.dbpedia.org/resource/毛内茂粛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1804年没"
"http://ja.dbpedia.org/resource/毛内茂粛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前藩士"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageID",2757204
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageRevisionID",74735586
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1784年"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内氏"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1804年没"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅江真澄"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1758年"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉氏"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1779年"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1736年生"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
