"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1133871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プセール川"
"http://ja.dbpedia.org/resource/キリル・モスカレンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プセール川"
"http://ja.dbpedia.org/resource/クルスクの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プセール川"
"http://ja.dbpedia.org/resource/サリニツァ川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プセール川"
"http://ja.dbpedia.org/resource/ジニキウ_(ポルタヴァ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プセール川"
"http://ja.dbpedia.org/resource/スームィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プセール川"
"http://ja.dbpedia.org/resource/ドニエプル川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プセール川"
"http://ja.dbpedia.org/resource/ハーデャチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プセール川"
"http://ja.dbpedia.org/resource/パンツァーフロント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プセール川"
"http://ja.dbpedia.org/resource/プセール川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プセール川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://ja.dbpedia.org/resource/プセール川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://ja.dbpedia.org/resource/プセール川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://ja.dbpedia.org/resource/プセール川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
